"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Királypiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Sztyeppi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Uganda hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://dbpedia.org/ontology/wikiPageID",830684
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12638281
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda hüllői"
"http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_hüllői?oldid=12638281&ns=14"
