"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://www.w3.org/2000/01/rdf-schema#label","Belzeci megsemmisítő tábor"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageID",1774122
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23906991
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ACWKeRF49UYC"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/wlc/article.php%3Flang=en&ModuleId=10007206"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/belzecsobibortre0000arad"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y8bLEld50rIC"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UGImfPKrlyI"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BelzecSobiborTreblinka.HolocaustDenialAndOperationReinhard.ACritique/BelzecSobiborTreblinkaHolocaustControversies%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belzec.eu/"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.yadvashem.org/yv/en/holocaust/about/05/death_camps.asp%3FWT.mc_id=wiki"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nEQdVlVgSY4"
