"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóva-kor","http://www.w3.org/2000/01/rdf-schema#label","Sóva-kor"
"http://hu.dbpedia.org/resource/Sóva-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mrrv"
"http://hu.dbpedia.org/resource/Sóva-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Sóva-kor","http://dbpedia.org/ontology/wikiPageID",737752
"http://hu.dbpedia.org/resource/Sóva-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22476502
"http://hu.dbpedia.org/resource/Sóva-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sóva-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sóva-kor","http://dbpedia.org/ontology/abstract","A Sóva-kor (昭和時代, Sóva dzsidai) a japán történelem korszaka (1926–1989), egybeesik Hirohito császár uralmával. Az első világháború utáni békekonferencia résztvevőjeként, a Népszövetség tagjaként az ország integrálódni kezdett a nyugati nemzetek közösségébe, de a 20-as és 30-as évek nacionalizmusa és militarizmusa a és az 1936. február 26-i incidensbe torkollott, Konoe Fumimaro kormányát a katonai klikkek belesodorták az 1937–45-ös kínai–japán háborúba, Tódzsó Hideki miniszterelnök alatt pedig a Nagy-kelet-ázsiai Közös Felvirágzás Övezetének politikai eszméje egyenesen vezetett Pearl Harbor megtámadásához és a második világháború csendes-óceáni hadszínterének megnyitásához. Malajzia, Szingapúr, Hongkong, Burma és a Fülöp-szigetek lerohanása után a midwayi ütközet (1942. június) megfordította a háború menetét, és a szövetségesek szigetről szigetre szorították vissza a japán haderőt egészen az atombomba Hirosimára és Nagaszakira való ledobásáig és a Szovjetunió hadba lépéséig. Az 1945. augusztus 15-i fegyverletétel után 1952-ig az amerikai megszállás esztendeiben a SCAP átalakította jóformán az egész japán társadalmi, politikai és gazdasági életet, a császár lemondott isteni mivoltáról, új alkotmány született, felszámolták a , és lefolytatták a háborús bűnösök tokiói perét. A és az amerikai–japán biztonsági egyezmény máig hatóan megszabta az ország külpolitikáját, az LDP hosszú kormányzása pedig a sorozatos botrányok "
"http://hu.dbpedia.org/resource/Sóva-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóva-kor?oldid=22476502&ns=0"
"http://hu.dbpedia.org/resource/Sóva-kor","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Sóva-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóva-kor"
"http://hu.dbpedia.org/resource/Showa-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóva-kor"
"http://hu.wikipedia.org/wiki/Sóva-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóva-kor"
