"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medven_Draga","http://www.w3.org/2000/01/rdf-schema#label","Medven Draga"
"http://hu.dbpedia.org/resource/Medven_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/wikiPageID",903660
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",23433872
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Medven_Draga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Medven_Draga","http://xmlns.com/foaf/0.1/name","Medven Draga"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/név","Medven Draga"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/terület",0.56
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/irányítószám",10454
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/népsűrűség",82.14
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/polgármester","Josip Petković Fajnik"
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Medven_Draga","http://hu.dbpedia.org/property/község","Krašić"
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/abstract","Medven Draga falu Horvátországban Zágráb megyében. Közigazgatásilag Krašićhoz tartozik."
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/postalCode","10454"
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Medven_Draga","http://dbpedia.org/ontology/status","falu"
