"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#label","Hans Julius Zassenhaus"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xvvf"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageID",933216
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageRevisionID",20419648
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=zassenhaus&nev5=Zassenhaus,+Hans"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/abstract","Hans Julius Zassenhaus (Koblenz, 1912. május 28. – Columbus, Ohio, USA, 1991. november 21.) német matematikus, az absztrakt algebra kutatója, a számítógépes algebra egyik úttörője."
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Julius_Zassenhaus?oldid=20419648&ns=0"
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Julius_Zassenhaus"
"http://hu.wikipedia.org/wiki/Hans_Julius_Zassenhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus"
