"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritillaria","http://www.w3.org/2000/01/rdf-schema#label","Fritillaria"
"http://hu.dbpedia.org/resource/Fritillaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9tgsh"
"http://hu.dbpedia.org/resource/Fritillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Fritillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fritillaria","http://dbpedia.org/ontology/wikiPageID",1068797
"http://hu.dbpedia.org/resource/Fritillaria","http://dbpedia.org/ontology/wikiPageRevisionID",20137913
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/name","Fritillaria"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/imageCaption","Fritillaria gentneri"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/wikicommonscat","Fritillaria"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/wikispecies","Fritillaria"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/genus","Fritillaria"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L.,"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Fritillaria","http://dbpedia.org/ontology/abstract","A Fritillaria a liliomfélék (Liliaceae) családjának egyik nemzetsége. Mintegy 140 faj tartozik ide."
"http://hu.dbpedia.org/resource/Fritillaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritillaria?oldid=20137913&ns=0"
"http://hu.dbpedia.org/resource/Fritillaria","http://dbpedia.org/ontology/wikiPageLength",5337
"http://hu.dbpedia.org/resource/Fritillaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritillaria"
"http://hu.wikipedia.org/wiki/Fritillaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritillaria"
