"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikófark","http://www.w3.org/2000/01/rdf-schema#label","Csikófark"
"http://hu.dbpedia.org/resource/Csikófark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2gsz"
"http://hu.dbpedia.org/resource/Csikófark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csikófark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Csikófark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leplesmagvúak"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageID",806493
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageRevisionID",23489616
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FEphedra%20viridis"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","http://greif.uni-greifswald.de/floragreif/%3Ffam=Ephedraceae&gen=&spec=&flora_search=taxon"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","http://shen-nong.com/eng/herbal/index.html"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005024009/http:/ephedra.nu/en/"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014210259/http:/seinet.asu.edu/seinet/symbiota/taxa/taxaprofile.php%3Ftaxon=4586&cl=Arizona"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120219205327/http:/www.blackturtle.us/DV_PLANTS/EPH/index.html"
"http://hu.dbpedia.org/resource/Csikófark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929041212/http:/gyogynovenyek.info/gyogynovenyek-betegsegekre/kohoges/csikofark/"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/name","Csikófark"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_csikófark"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/classis","Gnetopsida"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/familia","Csikófarkfélék"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/ordo","Gnetales"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikicommonscat","Ephedra"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/wikispecies","Ephedra"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Leplesmagvúak"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/genus","Csikófark"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csikófark","http://hu.dbpedia.org/property/rangeMap","Ephedra distribution.PNG"
