"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_M601","http://www.w3.org/2000/01/rdf-schema#label","MÁV M601"
"http://hu.dbpedia.org/resource/MÁV_M601","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/wikiPageID",184461
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/wikiPageRevisionID",22869819
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/url%3Fsa=t&source=web&cd=9&ved=0CFYQFjAI&url=http%3A%2F%2Fwww.omikk.bme.hu%3A8080%2Fcikkadat%2Fbitstream%2F123456789%2F246%2F1%2FVasutg20042bol1.doc&rct=j&q=M%C3%81V%20M601&ei=iHRJTsDDJ4TKsga317W_CQ&usg=AFQjCNEB7mP-xzdbcj7Iu056z1xF6zSpFQ&sig2=jv03PP-vSzhxmY7a1vjsIg&cad=rja"
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080330114857/http:/fazia.uw.hu/lexikon/mav_m601.htm%23"
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/wikiPageExternalLink","http://fazia.uw.hu/lexikon/mav_m601.htm"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/hossz","16950.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/magasság","4450.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/sorozatszám","MÁV M601"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/szélesség","3020.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/pályaszám","M601"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/futókerékÁtmérő","920.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/szolgálatiTömeg","140.9"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",18240
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1040.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/indítóVonóerő","30.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/névlegesTeljesítmény",2000
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/tapadásiTömeg","108.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","futó és hajtott kerék között: 1650 mm"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","két hajtott kerék között: 1900 mm"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/vonatfűtésTípusa","gőzfűtés"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/össztengelytávolság","14100.0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/névlegesFordulatszám",750
"http://hu.dbpedia.org/resource/MÁV_M601","http://hu.dbpedia.org/property/motorSzerkezete","Ganz XVI Jvf 270/340"
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/abstract","A MÁV M601 a MÁV részére tervezett, nem villamosított pályákra szánt nagy terhelhetőségű univerzális dízel-villamos mozdony prototípusa volt. A MÁV a dízelesítés kezdetekor a járműparkot modernizálni szerette volna. Ezt egy olyan mozdonnyal szerette volna megoldani, amelynek fenntartási költségei a gőzmozdonyokéhoz képest alacsony, ám hatásfoka nagyobb, és felér legalább az akkor üzemben lévő gőzmozdonyok teljesítményével is. A MÁV és a központi vezetés a hazai ipart kívánta támogatni, így a Ganz szakembereit bízták meg a mozdonytípus kifejlesztésével."
"http://hu.dbpedia.org/resource/MÁV_M601","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_M601?oldid=22869819&ns=0"
"http://hu.dbpedia.org/resource/MÁV_M601","http://dbpedia.org/ontology/wikiPageLength",5184
"http://hu.dbpedia.org/resource/MÁV_M601","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_M601"
