"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attenborough-hangyászsün","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_hangyászsün","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlősök","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Keleti_hosszúcsőrű_hangyászsün","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Kloákások","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Rövidcsőrű_hangyászsün","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Steropodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://www.w3.org/2000/01/rdf-schema#label","Tojásrakó emlősök"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tfdh"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-alosztályok"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://dbpedia.org/ontology/wikiPageID",73127
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://dbpedia.org/ontology/wikiPageRevisionID",23591172
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/name","Tojásrakó emlősök"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rövidcsőrű_hangyászsün"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/subclassis","Tojásrakó emlősök"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/subdivision","* Kloákások 
* †Morganucodonta
* †Eutriconodonta
* †Docodonta
* †Multituberculata"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Tojásrakó_emlősök","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
