"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/2000/01/rdf-schema#label","Csengery János"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Csengery_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageID",557466
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageRevisionID",23773567
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/csengery/csengery.htm"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3160/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3802/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3603/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3167/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3156/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3121/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3102/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3307/"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3602/"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/házastárs","Udvardi Szaniszla"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/kép","Csengery János 1930-ban.jpg"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/képaláírás",1935
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/név","Csengery János"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/halálHelye","[Graz ], Ausztria"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/szakma","klasszika-filológus, egyetemi tanár, MTA-tag, La Fontaine Társaság elnöke, Kisfaludy Társaság tagja, Erdélyi Irodalmi Társaságának Kolozsvárt rendes tagja, majd titkára, később alelnöke."
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/munkái","Sophokles drámái. 1-2. köt. Kolozsvár, 1919. Aischylos drámái Catullus versei_magyar rhythmusokban  Propertius elégiái  Tibullus elégiai  Horatius költeményei"
"http://hu.dbpedia.org/resource/Csengery_János","http://hu.dbpedia.org/property/munkái","Euripides drámái. 1-3. köt. Budapest, 1911-1919."
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/abstract","Csengery János (neve előfordul olykor Csengeri formában is) (Szatmárnémeti, 1856. október 2. – Graz, 1945. április 21.) klasszika-filológus, műfordító, egyetemi tanár, a Magyar Tudományos Akadémia tagja (levelező: 1892, rendes: 1920, tiszteleti: 1930.) Kutatási területe: Görög és latin irodalom, nyelvészet és műfordítás."
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Csengery_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengery_János?oldid=23773567&ns=0"
"http://hu.dbpedia.org/resource/Csengery_János","http://dbpedia.org/ontology/wikiPageLength",10842
"http://hu.dbpedia.org/resource/Csengery_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengery_János"
"http://hu.dbpedia.org/resource/Csengeri_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csengery_János"
"http://hu.wikipedia.org/wiki/Csengery_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengery_János"
