"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://www.w3.org/2000/01/rdf-schema#label","General Electric J79"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048nkm"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/wikiPageID",1075988
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/wikiPageRevisionID",20661106
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geae.com/engines/military/j79/index.html"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924005235/http:/www.f-104.de/exponates/j79/turbojet.swf"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geae.com/aboutgeae/history.html"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/abstract","A General Electric J79 egy axiális átömlésű, egyáramú gázturbina, melyet az Egyesült Államokbeli fejlesztett ki vadász- és bombázó repülőgépek részére. Számos repülőgéptípus alkalmazta és általuk jelentős mértékű exportsikereket ért el a fejlesztő vállalat, több mint 17 000 példányt gyártottak le belőle. Az egyszerűsített, polgári repülőgépekben alkalmazott változatai a típusjelet kapták, mellyel szárnykonzolra függesztve a Convair 880 típust szerelték fel, illetve módosított változatával, a CJ805–23mal pedig a Convair 990-et és a Sud Aviation Caravelle amerikai piacra szánt prototípusát. Legnagyobb mennyiségben az F–104 Starfighter és az F–4 Phantom II típusokban alkalmazták. Tesztrepüléseket végeztek F–16 Fighting Falconba épített változatával is, mely repülőgépnek az F–16/79 lett a típusjele. Népszerűségét jól tükrözi, hogy szárazföldi sebességrekorder járművek hajtóműveként is alkalmazzák. Az 1958-as ezzel a típussal hajtott F–104-gyel sebességi rekordot állítottak fel és közreműködésével. Az amerikai hadrendből az új, gazdaságosabb és nagyobb teljesítményű – és típusjelű – kétáramú gázturbinák szorították ki, melyek az F–111 Aardvark, az F–14 Tomcat és az F–15 Eagle-ben, F–16-ban kaptak helyet."
"http://hu.dbpedia.org/resource/General_Electric_J79","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Electric_J79?oldid=20661106&ns=0"
"http://hu.dbpedia.org/resource/General_Electric_J79","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/General_Electric_J79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Electric_J79"
"http://hu.wikipedia.org/wiki/General_Electric_J79","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Electric_J79"
