"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://www.w3.org/2000/01/rdf-schema#label","Mesék Hófehérkéről"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265p7_"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://dbpedia.org/ontology/wikiPageID",948852
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://dbpedia.org/ontology/wikiPageRevisionID",23194711
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatsunoko.co.jp/works/the-legend-of-snow-white"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Italia_1"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Rede_Record"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TVI"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mangas"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Telecinco"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/ABS-CBN"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/QTV_Channel_11"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NHK"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Studio_23"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/cím","Mesék Hófehérkéről"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1994
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódok",52
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódok","epizódlista]])"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/logó","Mesék Hófehérkéről logó.png"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kodomo"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Okadzsima_Kunio"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Tatsunoko_Productions"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--12-07"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--11-02"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--11-16"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--12-21"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--11-30"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--12-14"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás",1994
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás",1995
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás",1997
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--12-28"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--11-09"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/sugárzás","--11-23"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",1995
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Júki_Nidzsúroku"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Arakava_Naruhisza"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csíkSzín",990066
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Kellemes meglepetés"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Csodálatra méltó barátság"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Veszélyes kirándulás"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Pindur és az óriás tojás"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","A hét törpe"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Menekülés"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Áruló barát"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Újra együtt"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Hercegnő születik"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","A mostohaanya"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Jónás, a nagy varázsló"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","Múlt titkai"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/epizódCíme","A káprázat virága"
