"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraíba_állam"
"http://hu.dbpedia.org/resource/Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraíba_állam"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraíba_állam"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://www.w3.org/2000/01/rdf-schema#label","Paraíba állam"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://dbpedia.org/ontology/wikiPageID",1672536
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://dbpedia.org/ontology/wikiPageRevisionID",22047410
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Paraíba állam"
"http://hu.dbpedia.org/resource/Kategória:Paraíba_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraíba_állam?oldid=22047410&ns=14"
