"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://www.w3.org/2000/01/rdf-schema#label","Gesztenyebarna réce"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039djz"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageID",504601
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22011287
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602024117/http:/www.birding.hu/forum.do"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Anas-castanea%7Ctitle="
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Anas+castanea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818175913/http:/www.birdsinbackyards.net/finder/display.cfm%3Fid=200"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116062031/http:/ibc.lynxeds.com/species/chestnut-teal-anas-castanea"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gesztenyebarna_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
