"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://www.w3.org/2000/01/rdf-schema#label","Csip-csup csodák"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4ppm"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageID",196840
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageRevisionID",23561585
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826161057/http:/animeweb.hu/write.php%3Ftevekenyseg=megjelenites&film_id=433&ertek=0&szavazott=0"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/S/Studio_Pierrot/Spoon_Oba-san/"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201034049/http:/kepregenydb.hu/kepregenyek/csip-csup-csodak-748"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125043256/http:/90es.blog.hu/2010/08/08/csip_csup_csodak"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg.phtml%3Fszk=14730"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.pierrot.jp/anime_1980s.html%23anime_005"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierrot.jp/archives/tv_list_1980/tv_005.html"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Csip-csup_csodák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
