"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Milanese"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj7gb"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milano_megye_települései"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://dbpedia.org/ontology/wikiPageID",1216786
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://dbpedia.org/ontology/wikiPageRevisionID",18133440
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánó_megye_települései"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/megye","Milánó"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://dbpedia.org/ontology/abstract","San Giuliano Milanese település Olaszországban, Lombardia régióban, Milánó megyében. Lakosainak száma 38 314 fő (2018. január 1.). +/- San Giuliano Milanese Carpiano, Colturano, Locate di Triulzi, Mediglia, Melegnano és San Donato Milanese községekkel határos."
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giuliano_Milanese?oldid=18133440&ns=0"
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/San_Giuliano_Milanese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giuliano_Milanese"
"http://hu.wikipedia.org/wiki/San_Giuliano_Milanese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giuliano_Milanese"
