"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Donati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Aldo_Olivieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret","http://dbpedia.org/ontology/wikiPageID",496897
"http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23834057
"http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1938-as_olasz_vb-keret?oldid=23834057&ns=10"
"http://hu.dbpedia.org/resource/Amedeo_Biavati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Carlo_Ceresoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Eraldo_Monzeglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gino_Colaussi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giovanni_Ferrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giuseppe_Meazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Guido_Masetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Labdarúgás_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Genta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Perazzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Michele_Andreolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Piero_Pasinati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Pietro_Ferraris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Pietro_Rava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Pietro_Serantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Renato_Olmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Bertoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Silvio_Piola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Ugo_Locatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Vittorio_Pozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_olasz_vb-keret"
