"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://www.w3.org/2000/01/rdf-schema#label","Magyar keresztnevek (M)"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://dbpedia.org/ontology/wikiPageID",508475
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://dbpedia.org/ontology/wikiPageRevisionID",5705825
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utónévkategóriák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar keresztnevek (M)"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_keresztnevek_(M)?oldid=5705825&ns=14"
"http://hu.dbpedia.org/resource/Mabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mahália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maja_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Majlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
