"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/1973-as_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Adam_Richetti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Amy_Frazier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Arthur_R._Barker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Belmonti_ütközet_(1861)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Carl_Edwards","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Chad_Beyer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Chris_Cooper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Clifford_Gibson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Clyde_Tolson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Dale_Carnegie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/David_Kaufman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Don_Cheadle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Don_S._Davis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Edward_Adelbert_Doisy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Edward_Adelbert_Doisy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Edward_T._Hall","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Ellie_Kemper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Elliot_See","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Elliot_See","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Első_lexingtoni_ütközet_(1861)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Első_lexingtoni_ütközet_(1861)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Eminem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Evan_Peters","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Francis_P._Blair,_Jr.","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Francis_P._Blair,_Jr.","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Frank_Borghi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Frank_Borghi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/George_Moore_(öttusázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/George_Washington_Carver","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Geraldine_Page","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Ginger_Rogers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Harry_S._Truman","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Harry_S._Truman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Howard_H._Aiken","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Missouri_(állam)"
