"subject","predicate","object"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/5.....Go","http://www.w3.org/2000/01/rdf-schema#label","5.....Go"
"http://hu.dbpedia.org/resource/5.....Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/5.....Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/5.....Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F.T._Island-albumok"
"http://hu.dbpedia.org/resource/5.....Go","http://dbpedia.org/ontology/wikiPageID",1403902
"http://hu.dbpedia.org/resource/5.....Go","http://dbpedia.org/ontology/wikiPageRevisionID",21172361
"http://hu.dbpedia.org/resource/5.....Go","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qo19uXd2uI8"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F.T._Island"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/cím",5
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/F.T._Island"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/előadóKronológia","Japán F.T. Island"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/előző","New Page"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/hossz","2778.0"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/jelenlegi",5
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/kislemez","https://www.youtube.com/watch%3Fv=qo19uXd2uI8"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/kislemez1dátum",2015
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/következő","N.W.U"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/5.....Go","http://hu.dbpedia.org/property/length","242.0"
