"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Boross Zoltán (építész)"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageID",906754
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22313120
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://dbpedia.org/ontology/abstract","Boross Zoltán (Budapest, 1926. május 22. – ) Ybl-díjas építészmérnök."
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boross_Zoltán_(építész)?oldid=22313120&ns=0"
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boross_Zoltán_(építész)"
"http://hu.dbpedia.org/resource/Boros_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)"
"http://hu.wikipedia.org/wiki/Boross_Zoltán_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boross_Zoltán_(építész)"
