"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:TermTudLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
"http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon","http://dbpedia.org/ontology/wikiPageID",602574
"http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22962949
"http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Természettudományi_lexikon?oldid=22962949&ns=10"
"http://hu.dbpedia.org/resource/Bökönyi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
"http://hu.dbpedia.org/resource/Kabai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
"http://hu.dbpedia.org/resource/László_Antal_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
"http://hu.dbpedia.org/resource/Rodé_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
"http://hu.dbpedia.org/resource/Öntéstalaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természettudományi_lexikon"
