"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sancho_leóni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/I._Sancho_leóni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/II._Bermudo_leóni_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/II._Bermudo_leóni_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/II._Ramiro_leóni_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/II._Ramiro_leóni_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
