"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Porosz T 15 sorozat"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://dbpedia.org/ontology/wikiPageID",396637
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870024
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Poroszországban"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kassel"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/kép","PrT15.jpg"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/magasság","4245.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/sorozatszám","MPV 14–16"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/sorozatszám","porosz T 15 sorozat"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/szélesség","3090.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/teljesítmény",689
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/gyártásban",1898
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",40
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/darabszám",92
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",71.5
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","E"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",11910
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága",2680
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/csőfűtőfelület","129.14"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/dugattyúLökethossza","630.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/gépezetiVonóerő","109,87 kN"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/gőznyomás","12.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1200.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/hengerekÁtmérője","520.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/jelleg","E–n2t"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","14.3"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/rostélyfelület","2.36"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tapadásiTömeg",71.5
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","6860.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/üresTömeg",56
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","1.2"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tűzcsövekSzáma",210
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/legkisebbPályaívsugár",180
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/sugárzóFűtőfelület","8.38"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tapadósúlybólSzámítottVonóerő","111,44 kN"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tűzcsövekHossza","4350.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/vezérlésTípusa","Allan"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/vízkészlet","6.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/állókazánTípusa","síktűzszekrényes"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/kazánHossztengelyMagasságaASínkoronaFelett","2350.0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://hu.dbpedia.org/property/tűzcsövekBelső/külsőÁtmérője",45
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://dbpedia.org/ontology/abstract","A T 15 sorozatú gőzmozdonya Hagans-rendszerű osztott keretű szertartályos mozdonytípus volt. A mozdonyok közül három darab Magyarországon, a is közlekedett 14–16 pályaszámon."
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porosz_T_15_sorozat?oldid=22870024&ns=0"
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Porosz_T_15_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porosz_T_15_sorozat"
"http://hu.dbpedia.org/resource/MPV_14–16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_T_15_sorozat"
"http://hu.dbpedia.org/resource/KPEV_T15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_T_15_sorozat"
