"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/2000/01/rdf-schema#label","Vönöck"
"http://hu.dbpedia.org/resource/Vönöck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wtp"
"http://hu.dbpedia.org/resource/Vönöck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Vönöck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Vönöck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Vönöck","http://dbpedia.org/ontology/wikiPageID",45284
"http://hu.dbpedia.org/resource/Vönöck","http://dbpedia.org/ontology/wikiPageRevisionID",23767844
"http://hu.dbpedia.org/resource/Vönöck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/hirek/radio-100723/vonock-evangelikus-templom.html"
"http://hu.dbpedia.org/resource/Vönöck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonock.hu/"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölki_járás"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/név","Vönöck"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/terület",17.6
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/hirek/radio-100723/vonock-evangelikus-templom.html"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/címer","HUN Vönöck COA.jpg"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/irányítószám",9516
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/népsűrűség",40.4
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/polgármester","Buti Mónika"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/járás","Celldömölki"
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/kshKód",3142
"http://hu.dbpedia.org/resource/Vönöck","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Vönöck","http://dbpedia.org/ontology/abstract","Vönöck község Vas megyében, a Celldömölki járásban."
"http://hu.dbpedia.org/resource/Vönöck","http://dbpedia.org/ontology/areaCode",""
