"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://www.w3.org/2000/01/rdf-schema#label","Hausdorff-tér"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k2c"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://dbpedia.org/ontology/wikiPageID",1016163
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://dbpedia.org/ontology/wikiPageRevisionID",19072184
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Springer"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/author","Willard, Stephen"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/id","p/h046730"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/publisher","Dover Publications"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/title","General Topology"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/title","Hausdorff space"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://dbpedia.org/ontology/abstract","A topológiában és a matematika kapcsolódó részterületein a Hausdorff-tér vagy T2-tér egy olyan topologikus tér, amelyben a különböző pontok nyílt halmazokkal elválaszthatók, azaz mindkét pontnak van olyan környezete, amelyik nem tartalmazza a másikat. A topológiában használatos közül ez fordul elő a leggyakrabban. Hausdorff-terekben a pontok zárt halmazok, és a sorozatok, , határértékei egyértelműek. A Hausdorff-tereket Felix Hausdorffról nevezték el, a topológia egyik megalapozójáról. A topologikus tér definíciójába belevette ezt a tulajdonságot is 1914-ben."
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hausdorff-tér?oldid=19072184&ns=0"
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://dbpedia.org/ontology/wikiPageLength",9983
"http://hu.dbpedia.org/resource/Hausdorff-tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hausdorff-tér"
"http://hu.wikipedia.org/wiki/Hausdorff-tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hausdorff-tér"
