"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leghorn","http://www.w3.org/2000/01/rdf-schema#label","Leghorn"
"http://hu.dbpedia.org/resource/Leghorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dmc"
"http://hu.dbpedia.org/resource/Leghorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Leghorn","http://dbpedia.org/ontology/wikiPageID",488001
"http://hu.dbpedia.org/resource/Leghorn","http://dbpedia.org/ontology/wikiPageRevisionID",23483790
"http://hu.dbpedia.org/resource/Leghorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0059_baromfitenyesztes/ch06.html%23id510613"
"http://hu.dbpedia.org/resource/Leghorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leghorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leghorn","http://dbpedia.org/ontology/abstract","A leghorn eredendően Itáliából származó fehér színű tanyasi tyúkokból Amerikában kitenyésztett tyúkfajta."
"http://hu.dbpedia.org/resource/Leghorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leghorn?oldid=23483790&ns=0"
"http://hu.dbpedia.org/resource/Leghorn","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Leghorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leghorn"
"http://hu.wikipedia.org/wiki/Leghorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leghorn"
