"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/2000/01/rdf-schema#label","Salomon Müller"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035jrk"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://dbpedia.org/ontology/wikiPageID",905317
"http://hu.dbpedia.org/resource/Salomon_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",23774712
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://dbpedia.org/ontology/abstract","Dr. Salomon Müller (Heidelberg, 1804. április 7. – Freiburg im Breisgau, 1864. december 29.) német zoológus, ornitológus és tudós. Zoológiai szakmunkákban nevének rövidítése: „S. Müller”., néha Müller vagy Sa. Müller."
"http://hu.dbpedia.org/resource/Salomon_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salomon_Müller?oldid=23774712&ns=0"
"http://hu.dbpedia.org/resource/Salomon_Müller","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Salomon_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salomon_Müller"
"http://hu.wikipedia.org/wiki/Salomon_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salomon_Müller"
