"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Othmar_Schneider"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Othmar_Schneider"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Othmar Schneider"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn4dh"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövők"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://dbpedia.org/ontology/wikiPageID",986634
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",22729661
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/title","Az év osztrák sportolója"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/years",1952
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/before","Ernst Ocwirk"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://hu.dbpedia.org/property/after","Hermann Buhl"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://dbpedia.org/ontology/abstract","Othmar Schneider (Lech am Arlberg, 1928. augusztus 27. – 2012. december 25.) olimpiai bajnok osztrák alpesisíző, később sportlövő. Az 1952-es téli olimpián két érmet is szerzett, aranyat szlalomban és ezüstöt lesiklásban.Ugyancsak arany- és ezüstérmes világbajnoki síző. Az 1960-as-70-es években számos világversenyen volt az osztrák sportlövő válogatott tagja, 34-szeres osztrák bajnok sportlövő."
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othmar_Schneider?oldid=22729661&ns=0"
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Othmar_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othmar_Schneider"
"http://hu.wikipedia.org/wiki/Othmar_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othmar_Schneider"
