"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Andrzej_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Andrzej_Trzos-Rastawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Andrzej_Wajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Antoni_Bohdziewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Antoni_Krauze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Bogusław_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Ducki_Tomek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Janusz_Kamiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Janusz_Kondratiuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Janusz_Majewski_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Jerzy_Kawalerowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Jerzy_Skolimowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Jerzy_Stuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Jerzy_Wójcik_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Lengyel filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageID",94316
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",17564351
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Polonyalı_yönetmenler"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Polske_regissører"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Registi_polacchi"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Полски_режисьори"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Kategori:Polske_regissørar"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kategorie:Polští_režiséři"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kategorio:Polaj_reĝisoroj"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Kategorija:Poljski_režiseri"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_filmrendezők?oldid=17564351&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Karabasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Kazimierz_Kutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Krzysztof_Kieślowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Krzysztof_Zanussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Leonard_Buczkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Marek_Kamiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Michał_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Paweł_Pawlikowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Piotr_Szulkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Richard_Boleslawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Roman_Polański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Ryszard_Bugajski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Tommy_Wiseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Walerian_Borowczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Zbigniew_Rybczyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
