"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/2000/01/rdf-schema#label","Donato Bramante"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1514-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1444-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageID",1560947
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageRevisionID",23725516
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordartonline.com/subscriber/article/grove/art/T010847%7Clocation=New"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageExternalLink","http://mierteppenreneszansz.blogspot.com/2010/04/bramante-1444-1514.html"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911181557/http:/donatobramante.info/"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CathEncy"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/short","x"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://hu.dbpedia.org/property/wstitle","Donato Bramante"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/abstract","Donato Bramante (született Donato di Pascuccio d'Antonio, ismert még mint Donato da Urbino vagy Bramante Lazzari) (Monte Asdrualdo, 1444 – Róma, 1514. április 11.) olasz építész, festő és mérnök. Ő vezette be a reneszánsz építészetet Milánóban, illetve az érett reneszánsz stílust Rómában, ahol a Szent Péter-bazilika építése az ő tervei alapján indult – ám végül Michelangelo fejezte be –, majd Tempiettója (San Pietro in Montorio, 1502), amely szentély megalkotására II. Gyula pápa kérte fel oda, ahol Szent Pétert a hagyomány szerint keresztre feszítették."
"http://hu.dbpedia.org/resource/Donato_Bramante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donato_Bramante?oldid=23725516&ns=0"
"http://hu.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageLength",9084
"http://hu.dbpedia.org/resource/Donato_Bramante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donato_Bramante"
"http://hu.dbpedia.org/resource/Bramante","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donato_Bramante"
"http://hu.wikipedia.org/wiki/Donato_Bramante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donato_Bramante"
