"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_Giro_di_Lombardia","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2012-es_Tour_Down_Under","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2012-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2016-os_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/2021-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Alberto_Contador","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Fränk_Schleck","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Fränk_Schleck","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/John_Degenkolb","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Olivier_Zaugg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Olivier_Zaugg","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Trek–Segafredo"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://www.w3.org/2000/01/rdf-schema#label","Trek–Segafredo"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_sportélete"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://dbpedia.org/ontology/wikiPageID",754976
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://dbpedia.org/ontology/wikiPageRevisionID",23459290
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treksegafredo.com/"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProTour"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamroster"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/csapatnév","Trek-Segafredo"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/edző","Kim Andersen"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/besorolás","WorldTour"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/csapatnevek","Team Leopard–Trek"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/csapatnevek","RadioShack–Nissan"
"http://hu.dbpedia.org/resource/Trek–Segafredo","http://hu.dbpedia.org/property/csapatnevek","Trek-Segafredo"
