"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Halmi Ferenc"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yq0_1q"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberényiek"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/wikiPageID",822593
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23651362
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/h/h07587.htm"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/46.html"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://xmlns.com/foaf/0.1/name","Halmi Ferenc"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Halmi_Margit"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mindszenty_Kornélia"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/kép","Halmi Ferenc-Kozmata.jpg"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/képaláírás","Halmi Ferenc körülbelül 25 éves korában"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/név","Halmi Ferenc"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1850
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőberény"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/születésiNév","Starill Ferenc"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/abstract","Halmi Ferenc, Starill Ferenc (Mezőberény, Békés megye, 1850. április 5. – Budapest, 1883. június 2.) színész, a Nemzeti Színház tagja."
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mindszenty_Kornélia"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmi_Ferenc?oldid=23651362&ns=0"
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3579
"http://hu.dbpedia.org/resource/Halmi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmi_Ferenc"
"http://hu.dbpedia.org/resource/Starill_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halmi_Ferenc"
"http://hu.wikipedia.org/wiki/Halmi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmi_Ferenc"
