"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Equi Terme"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://dbpedia.org/ontology/wikiPageID",1211833
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",22151808
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://dbpedia.org/ontology/abstract","Stazione di Equi Terme vasútállomás Olaszországban, Casola in Lunigiana településen."
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Equi_Terme?oldid=22151808&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Equi_Terme"
"http://hu.wikipedia.org/wiki/Stazione_di_Equi_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Equi_Terme"
