"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/2000/01/rdf-schema#label","SMS St. Georg"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d275r"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_cirkálói"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://dbpedia.org/ontology/wikiPageID",422158
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://dbpedia.org/ontology/wikiPageRevisionID",22138080
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/stgeorg.htm"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325090829/http:/magazin.navigare.hu/historia/matroz1.shtml"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619150036/http:/www.mef.hu/index_200506.html"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://xmlns.com/foaf/0.1/name","SMS St. Georg"
"http://hu.dbpedia.org/resource/SMS_St._Georg","http://xmlns.com/foaf/0.1/name",""
