"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Vietnám turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://dbpedia.org/ontology/wikiPageID",1539266
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",19691265
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_turizmusa?oldid=19691265&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_turizmusa"
