"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Tolna Megyei Szent László Szakképző Iskola és Kollégium"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_középiskolái"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",730642
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",22626628
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428113129/http:/www.tudakozo.hu/%C3%A9retts%C3%A9gi%20ut%C3%A1ni%20szakk%C3%A9pz%C3%A9s.html"
"http://hu.dbpedia.org/resource/Tolna_Megyei_Szent_László_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523100347/http:/www.szeki.hu/sz101/sz101555.htm"
