"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Evanescence"
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Evanescence"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/2000/01/rdf-schema#label","Evanescence"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtx7"
"http://hu.dbpedia.org/resource/Evanescence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Evanescence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Evanescence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Evanescence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/wikiPageID",640395
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/wikiPageRevisionID",23895174
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903210743/http:/www.evanescence.com/"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/együttesNeve","Evanescence"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/honlap","www.evanescence.com"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Wind-up"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/korábbiTagok","Rocky Gray"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/korábbiTagok","John LeCompt"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Terry_Balsamo"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/korábbiTagok","Ben Moody"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/korábbiTagok","Will Boyd"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/korábbiTagok","David Hodges"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/képaláírás","Balról jobbra: Terry Balsamo, Will Hunt, Amy Lee, Tim McCord, Troy McLawhorn"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/képaláírás","Az Evanescence 2011-ben"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/tagok","Will Hunt"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/tagok","Tim McCord"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/tagok","Troy McLawhorn"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Amy_Lee"
"http://hu.dbpedia.org/resource/Evanescence","http://hu.dbpedia.org/property/tagok","Jen Majura"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/abstract","Az Evanescence egy amerikai rockegyüttes, az Arkansas-beli Little Rockban alakult 1995-ben. Alapítói Amy Lee énekes/billentyűs és gitáros. Az első privát felvételek után a zenekar elkészítette a Fallen című albumát, melyet a adott ki 2003-ban. A Fallen több mint 17 millió példányban kelt el világszerte, és ez az album segítette hozzá a zenekart a Grammy-díjhoz. Egy évvel később az Evanescence első élő felvételes albumát, az -ot több mint 1 millió példányban értékesítették a világon. 2006-ban a zenekar bemutatta második stúdióalbumát, a , mely 6 milliónál is több példányban kelt el. A zenekar felállása gyakran változott: 2002-ben, az alapító Moody 2003-ban, basszusgitáros 2006-ban hagyta ott a zenekart. Őket követték gitáros és dobos 2007-ben. Az utóbbi két távozás hézagokat hagyott a zenekar soraiban, melyeket ideiglenes tagokkal pótoltak. Az Evanescence 71. helyezést kapott a Decade Legjobb Előadók (Best Artists) kategóriáján. 2009-ben kihirdették az Evanescence végleges felállását, a harmadik stúdióalbumuk készítését 2011. október 11-én adtak ki. A lemezeladások alapján (127 ezer kelt el belőle az első héten) a Billboard 200-on az 1. helyen nyitott. Az közzétette, hogy négy másik Billboard kategóriában is első helyen debütált: Rock Albums, Digital Albums, Alternative Albums, Hard Rock Albums. Az első dalt, a „”-ot 2011. augusztus 9-én mutatták be. A második számot, a „”-t 2011. október 31-én küldték el a rádióknak. Az együttes jelenleg az új felvételek előkészítésként közös turnén van a The Pretty Reckless és a zenekarokkal."
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jen_Majura"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Amy_Lee"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Will_Hunt"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Troy_McLawhorn"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tim_McCord"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Wind-up"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Evanescence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evanescence?oldid=23895174&ns=0"
"http://hu.dbpedia.org/resource/Evanescence","http://dbpedia.org/ontology/wikiPageLength",8559
"http://hu.dbpedia.org/resource/Evanescence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evanescence"
"http://hu.wikipedia.org/wiki/Evanescence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evanescence"
