"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 28"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://dbpedia.org/ontology/wikiPageID",1187945
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://dbpedia.org/ontology/wikiPageRevisionID",21846362
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugzeuginfo.net/acdata_php/acdata_do28_en.php"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://xmlns.com/foaf/0.1/name","Do 28"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dornier_Do_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
