"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A legutolsó cigi (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1612900
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",21089572
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/Last_Cigarette_Ever"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A legutolsó cigi"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--12-14"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_ablak_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Last Cigarette Ever"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nők_versus_Öltönyök_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Theresa Mulligan Rosenthal"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A legutolsó cigi az Így jártam anyátokkal című televízió-sorozat ötödik évadának tizenegyedik epizódja. Eredetileg 2009. december 14-én vetítették, míg Magyarországon egy évvel később, 2010. október 18-án. Ebben az epizódban Marshall visszaszokik a cigire, hogy megfeleljen a főnökének, mire a banda többi tagja is rákap, és utána már nehéz leállniuk. Eközben Robin új hírolvasótársával hadakozik."
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A legutolsó cigi"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_ablak_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_legutolsó_cigi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nők_versus_Öltönyök_(Így_jártam_anyátokkal)"
