"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Észak-Korea–Egyesült_Államok-csúcstalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei"
"http://hu.dbpedia.org/resource/2018._áprilisi_Korea-közi_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_magyar_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/2000/01/rdf-schema#label","2018 politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://dbpedia.org/ontology/wikiPageID",1549491
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",23111619
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","2018 politikai eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018_politikai_eseményei?oldid=23111619&ns=14"
