"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Szodam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1669994
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22001585
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_női_labdarúgók?oldid=22001585&ns=14"
