"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://www.w3.org/2000/01/rdf-schema#label","Ebola (betegség)"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frm3"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageID",163809
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageRevisionID",23607614
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/vhf/ebola/"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=QEvR3aJX2m0C"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=LaOue0F9Ns4C"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/vilag/megszolalt-az-ebola-felfedezoje-103097"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itg.be/ebola/"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101211083855/http:/www.itg.be/ebola/"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2001/tv0106/virus.html"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=EV_mFgnyPoMC"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ebola_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
