"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crispus_István","http://www.w3.org/2000/01/rdf-schema#label","Crispus István"
"http://hu.dbpedia.org/resource/Crispus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Crispus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Crispus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Crispus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerémi_püspökök"
"http://hu.dbpedia.org/resource/Crispus_István","http://dbpedia.org/ontology/wikiPageID",107910
"http://hu.dbpedia.org/resource/Crispus_István","http://dbpedia.org/ontology/wikiPageRevisionID",23510708
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/évek",1490
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/évek",1489
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/hivatal","Boszniai püspök"
"http://hu.dbpedia.org/resource/Crispus_István","http://hu.dbpedia.org/property/hivatal","Szerémi püspök"
"http://hu.dbpedia.org/resource/Crispus_István","http://dbpedia.org/ontology/abstract","Crispus István (Fodor István) (? – Buda, 1494 eleje) szerémi püspök."
"http://hu.dbpedia.org/resource/Crispus_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crispus_István?oldid=23510708&ns=0"
"http://hu.dbpedia.org/resource/Crispus_István","http://dbpedia.org/ontology/wikiPageLength",3586
"http://hu.dbpedia.org/resource/Crispus_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crispus_István"
"http://hu.wikipedia.org/wiki/Crispus_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crispus_István"
