"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://www.w3.org/2000/01/rdf-schema#label","Anyácsai-tó"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbék"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://dbpedia.org/ontology/wikiPageID",1400391
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21933556
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishingtime.hu/horgaszvizek/19-anyacsa-to-zsambek"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.turafuggo.hu/2015/10/26/szomor-23/"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160815130050/http:/lappaversys.hu/2014/07/09/anyacsai-horgaszto-93/"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825194609/http:/horgaszvizkatalogus.hu/index.php%3Foption=com_djcatalog2&view=item&id=8:anyacsa-to&cid=16:horgasz-vizeink-pest-megye"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://xmlns.com/foaf/0.1/name","Anyácsai-tó"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://hu.dbpedia.org/property/hely","Pest megye, Zsámbék és Tök határán"
