"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://www.w3.org/2000/01/rdf-schema#label","Radiológusok"
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://dbpedia.org/ontology/wikiPageID",713166
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13415561
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Radiológusok"
"http://hu.dbpedia.org/resource/Kategória:Radiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Radiológusok?oldid=13415561&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_Halberstädter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radiológusok"
"http://hu.dbpedia.org/resource/Szabó_Endre_(radiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Radiológusok"
