"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://www.w3.org/2000/01/rdf-schema#label","Dante Pokla"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syqlq"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://dbpedia.org/ontology/wikiPageID",510974
"http://hu.dbpedia.org/resource/Dante_Pokla","http://dbpedia.org/ontology/wikiPageRevisionID",23714473
"http://hu.dbpedia.org/resource/Dante_Pokla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00362/html/isteni1.htm%231"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://dbpedia.org/ontology/abstract","Dante Pokla, az Inferno, Dante Alighieri száz énekből álló Isteni színjáték című elbeszélő költeményének első színtere. A költemény az 1300. évben, nagypéntekre virradó éjszakán kezdődik. Dante ekkor harmincöt éves volt, ami a Biblia szerinti várható élettartam fele."
"http://hu.dbpedia.org/resource/Dante_Pokla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dante_Pokla?oldid=23714473&ns=0"
"http://hu.dbpedia.org/resource/Dante_Pokla","http://dbpedia.org/ontology/wikiPageLength",35363
"http://hu.dbpedia.org/resource/Dante_Pokla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dante_Pokla"
"http://hu.dbpedia.org/resource/Dante_pokla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dante_Pokla"
"http://hu.wikipedia.org/wiki/Dante_Pokla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dante_Pokla"
