"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Egri püspökök listája"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1388336
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23889713
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/egri%20p%C3%BCsp%C3%B6ks%C3%A9g.html"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~capitul/topogr/eger_ppk.htm"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eger.egyhazmegye.hu/hitelet/fopapjaink/fopapjaink-72"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az Egri főegyházmegye püspökeit tartalmazza."
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_püspökök_listája?oldid=23889713&ns=0"
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",6827
"http://hu.dbpedia.org/resource/Egri_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/Martyrius","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/Rozgonyi_Simon","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.wikipedia.org/wiki/Egri_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/Egri_érsek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
