"subject","predicate","object"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Françoise Marie de Bourbon"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_született_személyek"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",1699459
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",23690724
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Fran%C3%A7oise-de-Bourbon/6000000000846868421"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/halálozásiDátum",1749
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1674–1723)"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/kép","Portrait painting of Françoise Marie de Bourbon, later Duchess of Orléans by François de Troy.jpg"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Madeleine-templom_(Párizs)"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/név","Françoise Marie"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/születésiDátum",1677
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maintenon"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/wikicommons","Françoise Marie de Bourbon"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Françoise_Athénaïs_de_Rochechouart_de_Mortemart"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XIV._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://hu.dbpedia.org/property/temetésDátuma",1749
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://dbpedia.org/ontology/abstract","Françoise Marie de Bourbon (Maintenon, Francia Királyság, 1677. május 4. – Párizs, Francia Királyság, 1749. február 6.), Blois kisasszonya (franciául: Mademoiselle de Blois), XIV. Lajos francia király és Madame de Montespan márkiné legfiatalabb törvénytelen leánya, aki tizennégy éves korában összeházasodott unokatestvérével, Philippe d’Orléans herceggel, Franciaország későbbi régensével. A boldogtalan házasságából összesen nyolc gyermek született, akik leszármazottai a 20. századig számos európai, köztük a belga, az olasz, a portugál, a spanyol és a francia trón uralkodóit adták."
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Françoise_Marie_de_Bourbon?oldid=23690724&ns=0"
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Françoise_Marie_de_Bourbon"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1674–1723)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon"
"http://hu.wikipedia.org/wiki/Françoise_Marie_de_Bourbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Françoise_Marie_de_Bourbon"
