"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-oxalát"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://dbpedia.org/ontology/wikiPageID",1062884
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://dbpedia.org/ontology/wikiPageRevisionID",20103563
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/kép","Oxalation.svg"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/képaláírás","oxalátion"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/képaláírás","rubídiumion"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/képméret",60
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/megjelenés","színtelen, fakó kristályok"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/név","rubídium-oxalát"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/sűrűség",2.76
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/kémiaiKéplet","Rb2C2O4"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/molárisTömeg","* 258.97 g·mol−1 
* 276,98 g·mol−1"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/olvadáspont","bomlik"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/casSzám",7243
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://hu.dbpedia.org/property/oldhatóságVízben","oldódik"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://dbpedia.org/ontology/abstract","A rubídium-oxalát az oxálsav rubídiumsója, képlete Rb2C2O4."
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-oxalát?oldid=20103563&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://dbpedia.org/ontology/wikiPageLength",8370
"http://hu.dbpedia.org/resource/Rubídium-oxalát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-oxalát"
"http://hu.wikipedia.org/wiki/Rubídium-oxalát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-oxalát"
