"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közkincs","http://www.w3.org/2000/01/rdf-schema#label","Közkincs"
"http://hu.dbpedia.org/resource/Közkincs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05smz"
"http://hu.dbpedia.org/resource/Közkincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/wikiPageID",288
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/wikiPageRevisionID",23792353
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625104043/http:/publicdomainsherpa.com/trademark.html"
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112133859/http:/ptk2013.hu/polgari-jogi-kodifikacio/ficsor-mihaly-zoltan-a-szellemi-tulajdon-es-a-ptk-pjk-20012-27-30-o/841"
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624123237/http:/www.mta.hu/fileadmin/2008/06/Bobrovszky.doc"
"http://hu.dbpedia.org/resource/Közkincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Közkincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közkincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közkincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/abstract","A közkincs egy szellemi alkotásokra vonatkozó (leggyakrabban szerzői jogi) fogalom, mely olyan művet, alkotást jelent, amelynek felhasználására a szerző nem ír elő korlátozást. ""A szellemi tulajdon tárgyai azok a szellemi javak (műszaki szellemi alkotások, árujelzők, művek, szomszédos jogi teljesítmények), amelyeket a jogi szabályozás – speciális oltalmi formák révén, előre megszabott feltételekkel – a közkincs köréből időlegesen kivon."""
"http://hu.dbpedia.org/resource/Közkincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közkincs?oldid=23792353&ns=0"
"http://hu.dbpedia.org/resource/Közkincs","http://dbpedia.org/ontology/wikiPageLength",5765
"http://hu.dbpedia.org/resource/Közkincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közkincs"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Közkincs"
"http://hu.dbpedia.org/resource/SQLite","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Közkincs"
"http://hu.dbpedia.org/resource/TempleOS","http://hu.dbpedia.org/property/licensz","http://hu.dbpedia.org/resource/Közkincs"
"http://hu.dbpedia.org/resource/Public_domain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közkincs"
"http://hu.wikipedia.org/wiki/Közkincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közkincs"
