"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://www.w3.org/2000/01/rdf-schema#label","Kormos gyümölcsrigó"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rx2"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageID",1215595
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageRevisionID",21394032
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melanorectes+nigrescens&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjKjaeinsviAhXns4sKHb7ZAUcQ_AUIECgB&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanorectes-nigrescens%7Ctitle="
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/name","Kormos gyümölcsrigó"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Kormos_gyümölcsrigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
