"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hiador (keresztnév)"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",580778
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336845
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heliodor"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiador_(keresztnév)?oldid=12336845&ns=0"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiador_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hiador_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiador_(keresztnév)"
