"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Bowes-Lyon_Erzsébet_brit_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Claire_Williams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Diana_Dors","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Eduárd_kenti_és_strathearni_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Folytassa,_Henry!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Hainaut-i_Filippa_angol_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Peter_Osgood","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Peter_Osgood","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Viktória_hessen–darmstadti_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Windsor"
"http://hu.dbpedia.org/resource/Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
