"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/2000/01/rdf-schema#label","Baritonkürt"
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0kn"
"http://hu.dbpedia.org/resource/Baritonkürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/wikiPageID",32622
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/wikiPageRevisionID",20264312
"http://hu.dbpedia.org/resource/Baritonkürt","http://xmlns.com/foaf/0.1/name","Baritonkürt"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/csőhossz","290.0"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/kép","Kaiserbariton miraphone56.jpg"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/név","Baritonkürt"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/besorolás",""
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/besorolás","szelepekkel"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/másNyelveken","német: Bariton, Euphonium"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Eufónium"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorkürt"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tuba_(hangszer)"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/hangszerjátékos","baritonos"
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/abstract","A baritonkürt vagy egyszerűen bariton a tölcséres fúvókájú, más néven rézfúvós hangszerek közé tartozik. Hangfekvése a trombita és a tuba között van. Az eufóniumhoz hasonlóan pedálhangja B, ami a szárnykürt alatt egy oktávval szól. A vele azonos csőhosszúságú tenorkürttől bővebb menzúrája különbözteti meg. Elsősorban fúvósegyüttesekben kap szerepet."
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/classification","szelepekkel"
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/length",2.9
"http://hu.dbpedia.org/resource/Baritonkürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baritonkürt?oldid=20264312&ns=0"
"http://hu.dbpedia.org/resource/Baritonkürt","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Baritonkürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baritonkürt"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baritonkürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baritonkürt"
"http://hu.wikipedia.org/wiki/Baritonkürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baritonkürt"
