"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://www.w3.org/2000/01/rdf-schema#label","Hát (hangszerrész)"
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://dbpedia.org/ontology/wikiPageID",216045
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://dbpedia.org/ontology/wikiPageRevisionID",14385131
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://dbpedia.org/ontology/abstract","A hát az olyan dobozszerű, kávás felépítésű húros hangszerek jellemző alkatrésze, mint amilyen a gitár vagy a hegedűfélék. A hangszer testét zárja le a tetővel átellenes oldalon. A hát és a tető közötti kapcsolatot a káva biztosítja. Formája, körvonala megegyezik a tetővel, anyaga legtöbbször a káva anyagával azonos, keményfa."
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hát_(hangszerrész)?oldid=14385131&ns=0"
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://dbpedia.org/ontology/wikiPageLength",479
"http://hu.dbpedia.org/resource/Hát_(hangszerrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hát_(hangszerrész)"
"http://hu.wikipedia.org/wiki/Hát_(hangszerrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hát_(hangszerrész)"
