"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://www.w3.org/2000/01/rdf-schema#label","Gilan Xanlar"
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc5dv"
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://dbpedia.org/ontology/wikiPageID",795906
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://dbpedia.org/ontology/wikiPageRevisionID",9637214
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Qəbələ_PFK"
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilan_Xanlar?oldid=9637214&ns=0"
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Gilan_Xanlar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilan_Xanlar"
"http://hu.wikipedia.org/wiki/Gilan_Xanlar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilan_Xanlar"
