"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://www.w3.org/2000/01/rdf-schema#label","Kaysar Kyzylorda"
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zq84"
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://dbpedia.org/ontology/wikiPageID",640476
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://dbpedia.org/ontology/wikiPageRevisionID",7489166
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kajszar_Kizilorda_FK"
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaysar_Kyzylorda?oldid=7489166&ns=0"
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Kaysar_Kyzylorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaysar_Kyzylorda"
"http://hu.wikipedia.org/wiki/Kaysar_Kyzylorda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaysar_Kyzylorda"
