"subject","predicate","object"
"http://hu.dbpedia.org/resource/Althaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Diomédész_(Tüdeusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Déianeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Déipülé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Héraklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Kalüdón_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://www.w3.org/2000/01/rdf-schema#label","Kalüdón"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://dbpedia.org/ontology/wikiPageID",861939
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://dbpedia.org/ontology/wikiPageRevisionID",22843244
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://www.w3.org/2004/02/skos/core#prefLabel","Kalüdón"
"http://hu.dbpedia.org/resource/Kategória:Kalüdón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalüdón?oldid=22843244&ns=14"
"http://hu.dbpedia.org/resource/Küknosz_(Apollón_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Oineusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
"http://hu.dbpedia.org/resource/Tüdeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalüdón"
