"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bún_chả","http://www.w3.org/2000/01/rdf-schema#label","Bún chả"
"http://hu.dbpedia.org/resource/Bún_chả","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Bún_chả","http://dbpedia.org/ontology/wikiPageID",1734578
"http://hu.dbpedia.org/resource/Bún_chả","http://dbpedia.org/ontology/wikiPageRevisionID",23348092
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/kép","Bún Chả.jpg"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/képaláírás","Bún chả"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/név","Bún chả"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/wikicommons","Kategória:Bún chả"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Bún_chả","http://hu.dbpedia.org/property/alapanyagok","cérnametélt, sertéshús, gyógynövények, nước chấm"
"http://hu.dbpedia.org/resource/Bún_chả","http://dbpedia.org/ontology/abstract","A bún chả egy grillezett sertéshúsból és tésztából készült vietnámi étel, amelyet a vietnámi Hanoiból származtatnak.A bún chả-t általában grillezett sertéshússal (chả) tálalják egy rizstésztával (bún) és gyógynövényekkel. Receptjét 1959-ben jegyezte le a vietnami ételíró (1913–1984). Hanoi első bún chả étterme a Hoàn Kiếm kerület Gia Ngư városrészében volt, Hanoi óvárosában."
"http://hu.dbpedia.org/resource/Bún_chả","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bún_chả?oldid=23348092&ns=0"
"http://hu.dbpedia.org/resource/Bún_chả","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Bún_chả","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bún_chả"
"http://hu.wikipedia.org/wiki/Bún_chả","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bún_chả"
