"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://www.w3.org/2000/01/rdf-schema#label","Az év férfi labdarúgója (UEFA)"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://dbpedia.org/ontology/wikiPageID",958475
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://dbpedia.org/ontology/wikiPageRevisionID",23509991
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefa/uefa-best-player-award/"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://dbpedia.org/ontology/abstract","Az év férfi labdarúgója díjat a labdarúgásban az a férfi játékos kapja, amely európai labdarúgócsapatban játszik és az előző szezon alapján a legjobb teljesítményt nyújtotta. A díjat 2011-ben alapította az Európai Labdarúgó-szövetség (UEFA). A díj a korábbi UEFA – Év labdarúgója díjat váltotta fel. Cristiano Ronaldo az egyetlen játékos aki két egymást követő évben és összesen háromszor is átvehette a díjat."
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_férfi_labdarúgója_(UEFA)?oldid=23509991&ns=0"
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://dbpedia.org/ontology/wikiPageLength",25491
"http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_férfi_labdarúgója_(UEFA)"
"http://hu.dbpedia.org/resource/UEFA_Év_Játékosa-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)"
"http://hu.wikipedia.org/wiki/Az_év_férfi_labdarúgója_(UEFA)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_férfi_labdarúgója_(UEFA)"
