"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Dzsauzi"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ltyn"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1200-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1126-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://dbpedia.org/ontology/wikiPageID",795309
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://dbpedia.org/ontology/wikiPageRevisionID",23760007
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/alcím",600
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, III. kötet"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/cím","The Prophet and the Age of the Caliphates"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/fejezetcím","Ibn al-Djawzī, Sibṭ"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/fejezetszerző","H. Laoust"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, V. L. Menage, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/oldal",751
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/szerző","Hugh Kennedy"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://dbpedia.org/ontology/abstract","Ibn al-Dzsauzi (arab betűkkel ابن الجوزي, tudományos átírásban Ibn al-Ǧawzī), eredeti nevén Abu l-Faradzs Abd ar-Rahmán ibn Ali (arab betűkkel أبو الفرج عبد الرحمن بن علي, átírásban Abū l-Faraǧ ʿAbd ar-Raḥmān ibn ʿAlī; Bagdad, 1126 – Bagdad, 1200) középkori arab prédikátor, vallásjogász, hadísztudós és történetíró volt."
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_al-Dzsauzi?oldid=23760007&ns=0"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_al-Dzsauzi"
"http://hu.wikipedia.org/wiki/Ibn_al-Dzsauzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi"
