"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Vai nyelv"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxjqq"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://dbpedia.org/ontology/wikiPageID",343538
"http://hu.dbpedia.org/resource/Vai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23580716
"http://hu.dbpedia.org/resource/Vai_nyelv","http://xmlns.com/foaf/0.1/name","Vai"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sierra_Leone"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libéria"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/beszélik",","
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Közép-délnyugati_mande_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Közép-mande_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Manding-jogo_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Manding-vai_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mande_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Vai-kono_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_mande_nyelvek"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/iso","vai"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://hu.dbpedia.org/property/név","Vai"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://dbpedia.org/ontology/abstract","A vai nyelv Libéria és Sierra Leone partközeli térségében 120 000 ember anyanyelve. A mande nyelvek közé tartozik."
"http://hu.dbpedia.org/resource/Vai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vai_nyelv?oldid=23580716&ns=0"
"http://hu.dbpedia.org/resource/Vai_nyelv","http://dbpedia.org/ontology/wikiPageLength",2273
"http://hu.dbpedia.org/resource/Vai_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vai_nyelv"
"http://hu.wikipedia.org/wiki/Vai_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vai_nyelv"
