"subject","predicate","object"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/2000/01/rdf-schema#label","7128 Misawa"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hh5"
"http://hu.dbpedia.org/resource/7128_Misawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7128_Misawa","http://dbpedia.org/ontology/wikiPageID",639083
"http://hu.dbpedia.org/resource/7128_Misawa","http://dbpedia.org/ontology/wikiPageRevisionID",13266715
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/aphélium",563774939
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/felszállóCsomó",237.363
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/félNagytengely",468597842
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/inklináció",2.731
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/közepesAnomália",169.432
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/név",7128
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/perihélium",373420744
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/perihéliumSzöge",101.672
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/7128_Misawa","http://hu.dbpedia.org/property/periódus",2024.93
"http://hu.dbpedia.org/resource/7128_Misawa","http://dbpedia.org/ontology/abstract","A 7128 Misawa (ideiglenes jelöléssel 1991 SM1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. szeptember 30-án."
"http://hu.dbpedia.org/resource/7128_Misawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7128_Misawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7128_Misawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7128_Misawa?oldid=13266715&ns=0"
"http://hu.dbpedia.org/resource/7128_Misawa","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/7128_Misawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7128_Misawa"
"http://hu.wikipedia.org/wiki/7128_Misawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7128_Misawa"
